"subject","predicate","object"
"http://purl.org/allie/id/shortform/13104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/13104","http://www.w3.org/2000/01/rdf-schema#label","2D-ACVF"
"http://purl.org/allie/id/shortform/13104","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4432590","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13104"
"http://purl.org/allie/id/pair/4432591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13104"
"http://purl.org/allie/id/pair/4432592","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13104"
"nodeID://b1006771","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/13104"
"nodeID://b6937786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13104"
"nodeID://b9443651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13104"
"nodeID://b9688342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13104"
"nodeID://b9802324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13104"
"nodeID://b11883547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13104"
"nodeID://b12787354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13104"
"nodeID://b13986514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13104"
