"subject","predicate","object"
"http://purl.org/allie/id/shortform/747946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/747946","http://www.w3.org/2000/01/rdf-schema#label","PMR-T"
"http://purl.org/allie/id/shortform/747946","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9507763","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/747946"
"nodeID://b5678225","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/747946"
"nodeID://b9352526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747946"
"nodeID://b9589889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747946"
"nodeID://b11212884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747946"
"nodeID://b12655500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747946"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747946"
"nodeID://b14000193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747946"
