"subject","predicate","object"
"http://purl.org/allie/id/shortform/37812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/37812","http://www.w3.org/2000/01/rdf-schema#label","A/CME"
"http://purl.org/allie/id/shortform/37812","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4472770","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/37812"
"nodeID://b4093913","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/37812"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37812"
"nodeID://b7087644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37812"
"nodeID://b9106230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37812"
"nodeID://b9121628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37812"
"nodeID://b9136578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37812"
"nodeID://b9152272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37812"
"nodeID://b12037847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37812"
"nodeID://b12040054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37812"
"nodeID://b12586810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37812"
"nodeID://b12592435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37812"
"nodeID://b12597591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37812"
"nodeID://b12602460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37812"
