"subject","predicate","object"
"http://purl.org/allie/id/shortform/30664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/30664","http://www.w3.org/2000/01/rdf-schema#label","6KPGF 1 alpha"
"http://purl.org/allie/id/shortform/30664","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4460077","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/30664"
"nodeID://b6711493","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/30664"
"nodeID://b8574911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30664"
"nodeID://b9015902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30664"
"nodeID://b9290714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30664"
"nodeID://b10006695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30664"
"nodeID://b11797167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30664"
"nodeID://b12440156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30664"
"nodeID://b13254511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30664"
"nodeID://b13942115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30664"
