"subject","predicate","object"
"http://purl.org/allie/id/pair/8180273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8180273","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18244871"
"http://purl.org/allie/id/pair/8180273","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10101206"
"http://purl.org/allie/id/pair/8180273","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/8180273","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4469144"
"http://purl.org/allie/id/pair/8180273","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/964720"
"http://purl.org/allie/id/pair/8180273","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001901"
"nodeID://b10101206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544254"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58413"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118712"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585467"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963063"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483078"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655284"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949903"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10101206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728306"
"nodeID://b18244871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18244871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16848182"
"nodeID://b18244871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11798717"
"nodeID://b18244871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10592046"
"nodeID://b18244871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33923922"
"nodeID://b18244871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17950707"
"nodeID://b18244871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34675809"
"nodeID://b18244871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29686224"
"nodeID://b18244871","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11089673"
