"subject","predicate","object"
"http://purl.org/allie/id/shortform/123768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/123768","http://www.w3.org/2000/01/rdf-schema#label","BMMo"
"http://purl.org/allie/id/shortform/123768","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4834629","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123768"
"http://purl.org/allie/id/pair/4834630","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123768"
"http://purl.org/allie/id/pair/4834631","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b4206599","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b4206603","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b7276896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b7772513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b8087255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b8089987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b8421620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b8815161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b8902068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b9027282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b9747971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b9923596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b10030138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b10439089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b10487149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b10867792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b11688309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b11692668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b11779639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b12229863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b12774345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b13009823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b13026055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b13681780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b13803135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b13863760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
"nodeID://b14159335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123768"
