"subject","predicate","object"
"nodeID://b5444175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5444175","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22665185"
"nodeID://b5444175","http://purl.org/allie/ontology/201108#contains","nodeID://b5444176"
"nodeID://b5444175","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13863010"
"nodeID://b5444175","http://purl.org/allie/ontology/201108#frequency","12"
"nodeID://b5444175","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3505717"
"nodeID://b5444175","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/655983"
"nodeID://b5444175","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b5444176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5444176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6902289"
"nodeID://b5444176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6902290"
"nodeID://b5444176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6902297"
"nodeID://b13863010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025997"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1150143"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463280"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132733"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463267"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792866"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764175"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45528"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530709"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203989"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569662"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009547"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322582"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763297"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999117"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792878"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649775"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732554"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b13863010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59819"
"nodeID://b22665185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22665185","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24457241"
"nodeID://b22665185","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33267884"
"nodeID://b22665185","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36175016"
"nodeID://b22665185","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37204675"
"nodeID://b22665185","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25313181"
"nodeID://b22665185","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30864276"
"nodeID://b22665185","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34331840"
"nodeID://b22665185","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35332792"
"nodeID://b22665185","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28441507"
"nodeID://b22665185","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30104307"
"nodeID://b22665185","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29088891"
"nodeID://b22665185","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31563254"
