"subject","predicate","object"
"http://purl.org/allie/id/pair/9132274","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/9473439","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256521","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256522","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256523","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256524","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256525","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256526","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256527","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256528","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256529","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256530","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256531","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256532","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256533","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256534","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256535","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256536","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256537","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256538","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256539","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256540","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256541","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256542","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256543","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256544","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256545","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256546","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256547","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256548","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256549","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256550","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256551","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256552","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256553","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256554","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256555","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256556","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256557","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256558","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256559","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256560","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256561","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256562","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256563","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256565","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256566","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256567","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256568","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256569","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256570","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/6256571","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/9341781","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/9410129","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/9748322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/shortform/484689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/484689","http://www.w3.org/2000/01/rdf-schema#label","IPTp"
"http://purl.org/allie/id/shortform/484689","http://purl.org/allie/ontology/201108#frequency","296"
"http://purl.org/allie/id/pair/9040993","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/9101444","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/9146726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/9501148","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/9595996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/9236307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"http://purl.org/allie/id/pair/9315283","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b5023901","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b5023903","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b5023905","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b5023907","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b5023909","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b5023911","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b5023913","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b5023915","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b5023917","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b5023919","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b6993877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7018079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7018522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7018530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7018533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7019710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7019757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7043343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7067105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7074000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7083365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7083368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7097880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7097881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7097888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7097896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7107240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7107318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7127607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7138938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7140513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7141686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7187493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7187737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7187738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7187860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7187864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7187955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7237229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7262799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7335115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7416230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7432528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7461198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7465183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7465186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7465236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7465238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7466070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7474065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7478446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7503718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7543342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7549083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7551583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7606229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7606425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7650938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7670528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7670581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7670584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7682010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7692222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7701875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7704276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7704278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7720947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7720952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7723603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7725508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7725510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7725604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7750484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7759339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7765888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7765960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7765962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7767391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7767392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7768176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7780037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7781261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7781262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7781264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7817428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7832019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7886377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7886491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b7976893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8016119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8016120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8016212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8095161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8101121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8108297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8138822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8146971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8152069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8159001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8189038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8220463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8228540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8238857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8238937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8247937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8257548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8257549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8264590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8279733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8279882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8292487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8311007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8312485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8320389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8326987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8328057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8356333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8356334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8359103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8359187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8359225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8393086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8396099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8396154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8404730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8406552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8414965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8419162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8419337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8450787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8455175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8458976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8476795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8476839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8477538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8477557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8477558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8477614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8477639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8477644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8477645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8487628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8487981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8488196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8488217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8488218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8488224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8499655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8499795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8500070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8500073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8504952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8504953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8504984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8504992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8504993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8504996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8504997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8504999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8505001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8505044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8505051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8505053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8505055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8505064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8505065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
