"subject","predicate","object"
"nodeID://b11632532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1052289"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229833"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98902"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817755"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553409"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599137"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77240"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758690"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935070"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/834544"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772808"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523472"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377579"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710744"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859855"
"nodeID://b11632532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738589"
