"subject","predicate","object"
"http://purl.org/allie/id/shortform/379599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/379599","http://www.w3.org/2000/01/rdf-schema#label","GFDS"
"http://purl.org/allie/id/shortform/379599","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/5843790","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/379599"
"http://purl.org/allie/id/pair/5843791","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/379599"
"http://purl.org/allie/id/pair/5843792","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/379599"
"http://purl.org/allie/id/pair/5843793","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/379599"
"http://purl.org/allie/id/pair/5843794","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b4781311","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b4781313","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b4781315","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b4781317","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b4781319","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b7557664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b7965133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b8127737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b8131057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b8914136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b9309528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b9309772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b9309910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b10007958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b11698537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b12327285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b12540776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b12926097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b13518446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
"nodeID://b13943803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379599"
