"subject","predicate","object"
"nodeID://b7878485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874374"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1105970"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343579"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216098"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243681"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310275"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831608"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929954"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710933"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46904"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133897"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396402"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758007"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388912"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758009"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642986"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602125"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307858"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495619"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360508"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882827"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643218"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600629"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85379"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266651"
"nodeID://b7878485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001250"
