"subject","predicate","object"
"http://purl.org/allie/id/shortform/738688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/738688","http://www.w3.org/2000/01/rdf-schema#label","PIC-R"
"http://purl.org/allie/id/shortform/738688","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/7242390","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/738688"
"http://purl.org/allie/id/pair/7242391","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/738688"
"http://purl.org/allie/id/pair/7242392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/738688"
"http://purl.org/allie/id/pair/7242393","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/738688"
"http://purl.org/allie/id/pair/7242394","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b5649005","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b5649007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b5649009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b7379334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b7729216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b8748518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b9432810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b9504230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b9709191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b10177826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b12683830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b12698714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b13373238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b13728033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b13783005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b14070886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738688"
"nodeID://b14206508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738688"
