"subject","predicate","object"
"http://purl.org/allie/id/shortform/173564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/173564","http://www.w3.org/2000/01/rdf-schema#label","CFP-AR"
"http://purl.org/allie/id/shortform/173564","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5028242","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/173564"
"nodeID://b3289963","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/173564"
"nodeID://b8056429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173564"
"nodeID://b8129927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173564"
"nodeID://b8347967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173564"
"nodeID://b10279444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173564"
"nodeID://b12380298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173564"
"nodeID://b13249782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173564"
"nodeID://b13565144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173564"
"nodeID://b14359633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173564"
