"subject","predicate","object"
"http://purl.org/allie/id/pair/9055002","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/231760"
"http://purl.org/allie/id/shortform/231760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/231760","http://www.w3.org/2000/01/rdf-schema#label","CorCal"
"http://purl.org/allie/id/shortform/231760","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3199513","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/231760"
"nodeID://b7148993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231760"
"nodeID://b7354610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231760"
"nodeID://b8602896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231760"
"nodeID://b9222394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231760"
"nodeID://b12109919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231760"
"nodeID://b12618824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231760"
"nodeID://b13241749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231760"
"nodeID://b13740358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231760"
