"subject","predicate","object"
"nodeID://b7795083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275970"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683612"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020419"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034677"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898002"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410847"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309005"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381657"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689266"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82732"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417509"
"nodeID://b7795083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884478"
