"subject","predicate","object"
"http://purl.org/allie/id/pair/5676591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5676591","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15744048"
"http://purl.org/allie/id/pair/5676591","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7986713"
"http://purl.org/allie/id/pair/5676591","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5676591","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2733952"
"http://purl.org/allie/id/pair/5676591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/336922"
"http://purl.org/allie/id/pair/5676591","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D052756"
"nodeID://b7986713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831768"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985456"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299840"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468800"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/494590"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597334"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324000"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444905"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852030"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937624"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145897"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643340"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615218"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931513"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819104"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86867"
"nodeID://b7986713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b15744048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15744048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34469927"
"nodeID://b15744048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15755834"
"nodeID://b15744048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22648720"
"nodeID://b15744048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21865333"
"nodeID://b15744048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25493942"
"nodeID://b15744048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17093163"
"nodeID://b15744048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28424261"
"nodeID://b15744048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15159236"
