"subject","predicate","object"
"http://purl.org/allie/id/pair/7270842","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9335970"
"nodeID://b9335970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744019"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68422"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344282"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483258"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726043"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/554697"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/554698"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906868"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271027"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748636"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229202"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742504"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725090"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880860"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024774"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109783"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1253046"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154585"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55302"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665628"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745113"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312214"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154591"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61972"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950905"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745035"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768508"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982672"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744224"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715146"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480119"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/991648"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723839"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000613"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191600"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708197"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638938"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727476"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342151"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735312"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154496"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279050"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765565"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728306"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1125638"
"nodeID://b9335970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683823"
