"subject","predicate","object"
"http://purl.org/allie/id/pair/6818147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6818147","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16884301"
"http://purl.org/allie/id/pair/6818147","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8952526"
"http://purl.org/allie/id/pair/6818147","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6818147","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1130925"
"http://purl.org/allie/id/pair/6818147","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/636106"
"http://purl.org/allie/id/pair/6818147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010604"
"nodeID://b8952526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8952526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81669"
"nodeID://b8952526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683482"
"nodeID://b8952526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254953"
"nodeID://b8952526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248389"
"nodeID://b8952526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595550"
"nodeID://b8952526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947306"
"nodeID://b8952526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b8952526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b8952526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b16884301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16884301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29897188"
"nodeID://b16884301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25927246"
