"subject","predicate","object"
"http://purl.org/allie/id/shortform/212851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/212851","http://www.w3.org/2000/01/rdf-schema#label","CUL9"
"http://purl.org/allie/id/shortform/212851","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5225487","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/212851"
"http://purl.org/allie/id/pair/5225488","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/212851"
"nodeID://b4427731","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/212851"
"nodeID://b7564050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212851"
"nodeID://b10420268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212851"
"nodeID://b13349755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212851"
"nodeID://b13426646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212851"
