"subject","predicate","object"
"http://purl.org/allie/id/pair/6028844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6028844","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16095949"
"http://purl.org/allie/id/pair/6028844","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8285592"
"http://purl.org/allie/id/pair/6028844","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6028844","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2947398"
"http://purl.org/allie/id/pair/6028844","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/429067"
"http://purl.org/allie/id/pair/6028844","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009885"
"nodeID://b8285592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8285592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875301"
"nodeID://b8285592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546924"
"nodeID://b8285592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173033"
"nodeID://b8285592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b8285592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433726"
"nodeID://b8285592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410328"
"nodeID://b8285592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b16095949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16095949","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31208228"
"nodeID://b16095949","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32515079"
"nodeID://b16095949","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35577415"
