"subject","predicate","object"
"nodeID://b9543773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9543773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578750"
"nodeID://b9543773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273351"
"nodeID://b9543773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590562"
"nodeID://b9543773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313622"
"nodeID://b9543773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578916"
"nodeID://b9543773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629073"
"nodeID://b9543773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029068"
"nodeID://b9543773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275673"
"nodeID://b9543773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029035"
"nodeID://b9543773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b9543773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657195"
"nodeID://b9543773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536988"
"nodeID://b9543773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271881"
