"subject","predicate","object"
"http://purl.org/allie/id/shortform/108896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/108896","http://www.w3.org/2000/01/rdf-schema#label","BADSC"
"http://purl.org/allie/id/shortform/108896","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4765976","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/108896"
"nodeID://b5144827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/108896"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108896"
"nodeID://b10233895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108896"
"nodeID://b10551266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108896"
"nodeID://b12037847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108896"
"nodeID://b14004089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108896"
"nodeID://b14332730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108896"
