"subject","predicate","object"
"http://purl.org/allie/id/shortform/582832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/582832","http://www.w3.org/2000/01/rdf-schema#label","METcor"
"http://purl.org/allie/id/shortform/582832","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6621445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/582832"
"http://purl.org/allie/id/pair/6621446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/582832"
"http://purl.org/allie/id/pair/6621447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b3419279","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b3419281","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b3419283","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b7515929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b7515959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b7557870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b7901644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b7960075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b8108939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b8786516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b9780573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b9884852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b10007958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b10471757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b10483615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b10907868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b11696593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b12265998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b12284146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b12499892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b12926097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b13412648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b13688037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b13823396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b14053761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b14091723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
"nodeID://b14121589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582832"
