"subject","predicate","object"
"http://purl.org/allie/id/shortform/67106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/67106","http://www.w3.org/2000/01/rdf-schema#label","ANFs"
"http://purl.org/allie/id/shortform/67106","http://purl.org/allie/ontology/201108#frequency","243"
"http://purl.org/allie/id/pair/9360564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618714","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618716","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618717","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618718","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618719","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618720","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618721","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618722","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618723","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618724","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618725","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618734","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618735","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618736","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618737","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/4618739","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/8813107","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/9047959","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/9047960","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/8979232","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"http://purl.org/allie/id/pair/9881697","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089621","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089623","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089625","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089627","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089629","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089633","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089635","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089637","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089639","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089651","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089653","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089655","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089657","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089659","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089661","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089663","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089665","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b4089667","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b6978691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b6979493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b6997931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b6998199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7008246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7041941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7048098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7053095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7066161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7083617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7084373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7092524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7096767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7096775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7098900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7098924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7098971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7100340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7109798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7135743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7158366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7181618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7187437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7199500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7227342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7232760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7232877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7234737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7245138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7255915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7255916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7259169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7266312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7307187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7334750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7349090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7364549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7364673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7364680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7366636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7419183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7437508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7437734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7447232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7466871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7474214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7474215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7478325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7478414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7493368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7494056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7508471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7510374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7511175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7515573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7520764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7534972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7616891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7645202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7691012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7691057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7691062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7702042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7720787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7753444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7773835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7773888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7776925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7779978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7787045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7817250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7824330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7829564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7845880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7845908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7867437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7870990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7873627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7898183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7898245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7898322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7904174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7914128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7919676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7976442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7976453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7986365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7986685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7992180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7996260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7996335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b7997567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8004709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8007068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8014057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8035748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8035756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8035998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8062704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8062705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8065240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8070576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8071996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8084758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8111511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8113903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8129772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8139922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8140668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8155033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8156009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8158087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8174102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8209112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8235091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8239358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8244895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8244938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8250860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8268343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8270206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8345709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8377232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8392906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8401241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8431091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8431340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8431618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8436094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8444739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8446619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8462941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8472487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8503137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8503253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8513141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8543850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8551250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8556497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8561945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8571294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8583370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8583429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8604362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8607807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8637244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8659601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8695756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8698097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8734105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8750930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8781996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8807384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8845736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8846641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8847655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8848068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8863432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8863456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8891675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8893190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8919501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8920280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8936430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8951000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8952593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8981274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8994547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8994574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8995544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b8998508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9007038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9010922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9010938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9018400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9022916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9023448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9023482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9027884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9034366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9035781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9057529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9061042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9066718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9067191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9087035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
