"subject","predicate","object"
"http://purl.org/allie/id/shortform/38127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/38127","http://www.w3.org/2000/01/rdf-schema#label","A2B5"
"http://purl.org/allie/id/shortform/38127","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4474261","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/38127"
"nodeID://b3938963","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/38127"
"nodeID://b7466463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38127"
"nodeID://b8081141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38127"
"nodeID://b8144535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38127"
"nodeID://b13484407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38127"
"nodeID://b13491910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38127"
"nodeID://b13676286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38127"
