"subject","predicate","object"
"http://purl.org/allie/id/shortform/299438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/299438","http://www.w3.org/2000/01/rdf-schema#label","EDSBP"
"http://purl.org/allie/id/shortform/299438","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5529413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/299438"
"nodeID://b6827619","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/299438"
"nodeID://b7453836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299438"
"nodeID://b7859791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299438"
"nodeID://b8498846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299438"
"nodeID://b9367657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299438"
"nodeID://b9963977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299438"
"nodeID://b11615951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299438"
"nodeID://b12421695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299438"
"nodeID://b12660822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299438"
"nodeID://b12829970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299438"
"nodeID://b14436406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299438"
