"subject","predicate","object"
"nodeID://b11364189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11364189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b11364189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683253"
"nodeID://b11364189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809640"
"nodeID://b11364189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340595"
"nodeID://b11364189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809955"
"nodeID://b11364189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b11364189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148774"
"nodeID://b11364189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610312"
"nodeID://b11364189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340222"
