"subject","predicate","object"
"http://purl.org/allie/id/pair/5900893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5900893","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15968132"
"http://purl.org/allie/id/pair/5900893","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8177104"
"http://purl.org/allie/id/pair/5900893","http://purl.org/allie/ontology/201108#frequency","34"
"http://purl.org/allie/id/pair/5900893","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2805201"
"http://purl.org/allie/id/pair/5900893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393339"
"http://purl.org/allie/id/pair/5900893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b8177104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319184"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884119"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923443"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61477"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953964"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393248"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232186"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430454"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493459"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454205"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49891"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510068"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455692"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757266"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72520"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414674"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966513"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433621"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134542"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951414"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717651"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596025"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353877"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930412"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216288"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37833"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255740"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350334"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495454"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464717"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69210"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345639"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695972"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182555"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034511"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743133"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340814"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747677"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114866"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964720"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312202"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426169"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932127"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932122"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544621"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339290"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558856"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000980"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444658"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030082"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179871"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276920"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430116"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496229"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963063"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523662"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354800"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937693"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1039236"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644478"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202072"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847190"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543892"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186334"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797547"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49933"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577378"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152991"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/791004"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949958"
"nodeID://b8177104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b15968132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18309774"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33583779"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17691572"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34475939"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34680003"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8580696"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15482846"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26118571"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26988680"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26236101"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36091259"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21128146"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25665480"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16181528"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22781892"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22895026"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11814474"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29926645"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30317805"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25310338"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27311325"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18211980"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37764163"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17136442"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23270829"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10445387"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19881326"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15381345"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17142990"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11053821"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20704520"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28435688"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21933594"
"nodeID://b15968132","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7976381"
