"subject","predicate","object"
"http://purl.org/allie/id/pair/8940991","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/9057632","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/9859575","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/9859576","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/shortform/298242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/298242","http://www.w3.org/2000/01/rdf-schema#label","ED50"
"http://purl.org/allie/id/shortform/298242","http://purl.org/allie/ontology/201108#frequency","182"
"http://purl.org/allie/id/pair/8899128","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/9200558","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/9218193","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/9525158","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522382","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522383","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522384","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522385","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522386","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522387","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522388","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522389","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522390","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522391","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522393","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522394","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522396","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522397","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522398","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522400","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522402","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522403","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522404","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522409","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522410","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522414","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522415","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522416","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522420","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522422","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522423","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522424","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522430","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522431","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522433","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522434","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522435","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522439","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522440","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522442","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522444","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522448","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522453","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522455","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522458","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522460","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522461","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522462","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522463","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522464","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522465","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522467","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522468","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522469","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522471","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522472","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522473","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522474","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522477","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522479","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522481","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522483","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522484","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522485","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522486","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522487","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522488","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522489","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522490","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522491","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522492","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522493","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522494","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/5522495","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/8816378","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/8816379","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/8966400","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/9262980","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/9278890","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/8843899","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/9824069","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/9824070","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/9889651","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"http://purl.org/allie/id/pair/9889652","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569143","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569145","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569147","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569149","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569151","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569153","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569155","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569157","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569159","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569161","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569163","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569165","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569167","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569169","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569171","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569173","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569175","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569177","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569179","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569181","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569183","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569185","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569187","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569189","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569191","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569193","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569195","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569197","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569199","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569201","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569203","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569205","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569207","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569209","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569211","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569213","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569215","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569217","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569219","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569221","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569223","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569225","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569227","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569229","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569231","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569233","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569235","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569237","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569239","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569241","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569243","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569245","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569247","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569249","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569251","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569253","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569255","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569257","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569259","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569261","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569263","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569265","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569267","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569269","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569271","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569273","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569275","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569277","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569279","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569281","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569283","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569285","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569287","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569289","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569291","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569293","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569295","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569297","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569299","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569301","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569303","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569305","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
