"subject","predicate","object"
"http://purl.org/allie/id/shortform/350719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/350719","http://www.w3.org/2000/01/rdf-schema#label","FMNB"
"http://purl.org/allie/id/shortform/350719","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9040031","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/350719"
"nodeID://b4716087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/350719"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350719"
"nodeID://b10531530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350719"
"nodeID://b10821926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350719"
"nodeID://b10821969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350719"
"nodeID://b10823251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350719"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350719"
"nodeID://b12682590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350719"
"nodeID://b13550880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350719"
"nodeID://b13558909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350719"
"nodeID://b13776313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350719"
