"subject","predicate","object"
"nodeID://b9311363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896003"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002411"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460780"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/705908"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26259"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356280"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/702739"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186743"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/705088"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001550"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470237"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72474"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604541"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653228"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356933"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460856"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339114"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882785"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853871"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48882"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709522"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708197"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541327"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40379"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820473"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855709"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709174"
"nodeID://b9311363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
