"subject","predicate","object"
"http://purl.org/allie/id/pair/4721113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4721113","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14789582"
"http://purl.org/allie/id/pair/4721113","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7185458"
"http://purl.org/allie/id/pair/4721113","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/4721113","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/214037"
"http://purl.org/allie/id/pair/4721113","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86074"
"http://purl.org/allie/id/pair/4721113","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011570"
"nodeID://b7185458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7185458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b7185458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484734"
"nodeID://b7185458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769014"
"nodeID://b7185458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156027"
"nodeID://b7185458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160636"
"nodeID://b7185458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947467"
"nodeID://b7185458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76256"
"nodeID://b7185458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b14789582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14789582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29531405"
"nodeID://b14789582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31305114"
"nodeID://b14789582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31305115"
"nodeID://b14789582","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32966179"
