"subject","predicate","object"
"http://purl.org/allie/id/pair/6788733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6788733","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16854919"
"http://purl.org/allie/id/pair/6788733","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8927733"
"http://purl.org/allie/id/pair/6788733","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6788733","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3417583"
"http://purl.org/allie/id/pair/6788733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/619673"
"http://purl.org/allie/id/pair/6788733","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005502"
"nodeID://b8927733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73499"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428433"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900135"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860320"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68422"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655268"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947950"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647299"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638258"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b8927733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b16854919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16854919","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33020600"
"nodeID://b16854919","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34718095"
"nodeID://b16854919","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29113135"
