"subject","predicate","object"
"http://purl.org/allie/id/pair/8788213","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10613320"
"nodeID://b10613320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10613320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939480"
"nodeID://b10613320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162973"
"nodeID://b10613320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962650"
"nodeID://b10613320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070138"
"nodeID://b10613320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b10613320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513304"
"nodeID://b10613320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b10613320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658522"
"nodeID://b10613320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b10613320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
