"subject","predicate","object"
"http://purl.org/allie/id/shortform/359714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/359714","http://www.w3.org/2000/01/rdf-schema#label","FUMHD"
"http://purl.org/allie/id/shortform/359714","http://purl.org/allie/ontology/201108#frequency","37"
"http://purl.org/allie/id/pair/9808016","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/359714"
"http://purl.org/allie/id/pair/5780489","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/359714"
"http://purl.org/allie/id/pair/5780490","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/359714"
"http://purl.org/allie/id/pair/5780491","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/359714"
"http://purl.org/allie/id/pair/5780492","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/359714"
"http://purl.org/allie/id/pair/5780493","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/359714"
"http://purl.org/allie/id/pair/5780494","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/359714"
"http://purl.org/allie/id/pair/9891941","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b5549569","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b5549571","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b5549573","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b7506740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b7841335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b7852326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b8271594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b8285939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b8347653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b8431241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b8495101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b8511951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b8512042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b8799454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b8801834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b8910517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b8910586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b9230810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b9325821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b9326499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b9329703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b9329733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b9329914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b9331962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b9331963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b9454248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b9779694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b9938352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b9993962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b10043947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b10045818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b10754413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b11418900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b11462759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b11774840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b11837307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12002437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12159099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12195907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12247878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12250642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12365426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12400374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12420419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12504883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12539682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12648720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12648747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12780341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12839269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b13551398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b13628521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b13698131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b14136234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b14158123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
"nodeID://b14396856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359714"
