"subject","predicate","object"
"http://purl.org/allie/id/pair/6283776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6283776","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16350594"
"http://purl.org/allie/id/pair/6283776","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8500418"
"http://purl.org/allie/id/pair/6283776","http://purl.org/allie/ontology/201108#frequency","141"
"http://purl.org/allie/id/pair/6283776","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3013110"
"http://purl.org/allie/id/pair/6283776","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/490175"
"http://purl.org/allie/id/pair/6283776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D015272"
"nodeID://b8500418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/456659"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198234"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993241"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708605"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604222"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409603"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902241"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664430"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906007"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131050"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902219"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656335"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476115"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459236"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7161"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482091"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575546"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82943"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819508"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59819"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42697"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46775"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890006"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202360"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010525"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651489"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50438"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463119"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865717"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883007"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339198"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/840516"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171767"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962650"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640572"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203716"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313855"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1247912"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50533"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902306"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203709"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855314"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278862"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119226"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409725"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319084"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319087"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589781"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85328"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343266"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40821"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574921"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574922"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208567"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609607"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693241"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393173"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541359"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164018"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024415"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131534"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110055"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1153575"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317994"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577534"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527677"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670641"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412882"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645008"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614927"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297055"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589811"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110023"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869049"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1072505"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214491"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43173"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202052"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200206"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615635"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127120"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343852"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388060"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483436"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026353"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588477"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110111"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616074"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588753"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360147"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318498"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582850"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852842"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964359"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296235"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859972"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356113"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342338"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30774"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773520"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30762"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129930"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758158"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152991"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304754"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482949"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006781"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577575"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47317"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650676"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478945"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315866"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662441"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254449"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735095"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412372"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582465"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195132"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51423"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017211"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947198"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195235"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711513"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1096955"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129573"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524927"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653164"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440705"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009728"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668140"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24690"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732800"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717914"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216288"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636336"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7050"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513395"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588131"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424011"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440597"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215185"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244980"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491730"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964537"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490154"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195911"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717885"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592950"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641624"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/506251"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889997"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489940"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47413"
"nodeID://b8500418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323067"
"nodeID://b16350594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33802097"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19925264"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18508824"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28879036"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29757823"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30859755"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22154126"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29535259"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26933305"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24627740"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32419522"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30443532"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37437913"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32173042"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36361150"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25615527"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26756566"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36924606"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31845535"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32376732"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29947714"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26306113"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28262676"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38493884"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30468091"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25111294"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31221807"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31992670"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36699650"
"nodeID://b16350594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26967309"
