"subject","predicate","object"
"http://purl.org/allie/id/pair/5978246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5978246","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16045404"
"http://purl.org/allie/id/pair/5978246","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8242526"
"http://purl.org/allie/id/pair/5978246","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/5978246","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2918870"
"http://purl.org/allie/id/pair/5978246","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417011"
"http://purl.org/allie/id/pair/5978246","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b8242526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8242526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b8242526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8242526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571347"
"nodeID://b8242526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960566"
"nodeID://b8242526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417018"
"nodeID://b8242526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8242526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298192"
"nodeID://b8242526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593064"
"nodeID://b8242526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b8242526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b8242526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008023"
"nodeID://b8242526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317342"
"nodeID://b8242526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b8242526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723836"
"nodeID://b16045404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16045404","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27556516"
"nodeID://b16045404","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25412078"
"nodeID://b16045404","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18213528"
"nodeID://b16045404","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26813117"
"nodeID://b16045404","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16328060"
"nodeID://b16045404","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36012122"
"nodeID://b16045404","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29714144"
"nodeID://b16045404","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29780561"
"nodeID://b16045404","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22353286"
