"subject","predicate","object"
"http://purl.org/allie/id/pair/6688106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6688106","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16754435"
"http://purl.org/allie/id/pair/6688106","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8843024"
"http://purl.org/allie/id/pair/6688106","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/6688106","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1038846"
"http://purl.org/allie/id/pair/6688106","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/596878"
"http://purl.org/allie/id/pair/6688106","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b8843024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8843024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708532"
"nodeID://b8843024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963162"
"nodeID://b8843024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507933"
"nodeID://b8843024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587922"
"nodeID://b8843024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652586"
"nodeID://b8843024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539193"
"nodeID://b8843024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52617"
"nodeID://b8843024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b8843024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312520"
"nodeID://b8843024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123339"
"nodeID://b8843024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175016"
"nodeID://b8843024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747617"
"nodeID://b16754435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16754435","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35590403"
"nodeID://b16754435","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24932345"
"nodeID://b16754435","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21696581"
"nodeID://b16754435","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24932928"
"nodeID://b16754435","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34418030"
"nodeID://b16754435","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32586763"
"nodeID://b16754435","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26314626"
"nodeID://b16754435","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26610759"
"nodeID://b16754435","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26756587"
"nodeID://b16754435","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31492146"
"nodeID://b16754435","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31286950"
"nodeID://b16754435","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32460664"
"nodeID://b16754435","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23856504"
