"subject","predicate","object"
"nodeID://b9712141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9712141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186989"
"nodeID://b9712141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230271"
"nodeID://b9712141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168404"
"nodeID://b9712141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/909530"
"nodeID://b9712141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161323"
"nodeID://b9712141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669974"
"nodeID://b9712141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580464"
"nodeID://b9712141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301776"
"nodeID://b9712141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875568"
"nodeID://b9712141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890553"
"nodeID://b9712141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878175"
"nodeID://b9712141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129739"
"nodeID://b9712141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62159"
