"subject","predicate","object"
"http://purl.org/allie/id/shortform/385634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/385634","http://www.w3.org/2000/01/rdf-schema#label","GMANs"
"http://purl.org/allie/id/shortform/385634","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9593670","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/385634"
"nodeID://b6830493","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/385634"
"nodeID://b11002473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385634"
"nodeID://b11282126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385634"
"nodeID://b11283913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385634"
"nodeID://b11289659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385634"
"nodeID://b11291175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385634"
"nodeID://b11655908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385634"
"nodeID://b11691272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385634"
"nodeID://b12547185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385634"
"nodeID://b12694720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385634"
"nodeID://b13917275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385634"
