"subject","predicate","object"
"nodeID://b7407438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240574"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020730"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827315"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487178"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020578"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228179"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435281"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017055"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681018"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393130"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41979"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721153"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535106"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486603"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113968"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622511"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b7407438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653228"
