"subject","predicate","object"
"http://purl.org/allie/id/pair/5129128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5129128","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15197161"
"http://purl.org/allie/id/pair/5129128","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7526756"
"http://purl.org/allie/id/pair/5129128","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5129128","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2315897"
"http://purl.org/allie/id/pair/5129128","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/195022"
"http://purl.org/allie/id/pair/5129128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001901"
"nodeID://b7526756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7526756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739232"
"nodeID://b7526756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81756"
"nodeID://b7526756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535052"
"nodeID://b7526756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761138"
"nodeID://b7526756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161849"
"nodeID://b7526756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1198970"
"nodeID://b7526756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993829"
"nodeID://b7526756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204305"
"nodeID://b7526756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7526756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726382"
"nodeID://b7526756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447645"
"nodeID://b7526756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412546"
"nodeID://b7526756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887106"
"nodeID://b15197161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15197161","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23933882"
"nodeID://b15197161","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30926171"
"nodeID://b15197161","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35522068"
"nodeID://b15197161","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34449898"
"nodeID://b15197161","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23391578"
