"subject","predicate","object"
"http://purl.org/allie/id/pair/6841158","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8972062"
"nodeID://b8972062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8972062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636406"
"nodeID://b8972062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b8972062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335586"
"nodeID://b8972062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578098"
"nodeID://b8972062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340370"
"nodeID://b8972062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8972062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/777261"
"nodeID://b8972062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b8972062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239706"
"nodeID://b8972062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647610"
"nodeID://b8972062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b8972062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556059"
