"subject","predicate","object"
"http://purl.org/allie/id/pair/8521123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8521123","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18484551"
"http://purl.org/allie/id/pair/8521123","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10339962"
"http://purl.org/allie/id/pair/8521123","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8521123","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2598714"
"http://purl.org/allie/id/pair/8521123","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1092667"
"nodeID://b10339962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10339962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924484"
"nodeID://b10339962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1091995"
"nodeID://b10339962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/697213"
"nodeID://b10339962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/703781"
"nodeID://b10339962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825910"
"nodeID://b10339962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825151"
"nodeID://b10339962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/702687"
"nodeID://b10339962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956602"
"nodeID://b10339962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825143"
"nodeID://b10339962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956871"
"nodeID://b10339962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767297"
"nodeID://b18484551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18484551","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33763315"
