"subject","predicate","object"
"http://purl.org/allie/id/shortform/80542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/80542","http://www.w3.org/2000/01/rdf-schema#label","ASbwoVM"
"http://purl.org/allie/id/shortform/80542","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4690388","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/80542"
"nodeID://b6154105","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/80542"
"nodeID://b7159613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80542"
"nodeID://b7159842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80542"
"nodeID://b7159846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80542"
"nodeID://b13120396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80542"
"nodeID://b13249908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80542"
"nodeID://b13757083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80542"
