"subject","predicate","object"
"nodeID://b10935835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10935835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10935835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530649"
"nodeID://b10935835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335137"
"nodeID://b10935835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337027"
"nodeID://b10935835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722749"
"nodeID://b10935835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520519"
"nodeID://b10935835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269763"
"nodeID://b10935835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647255"
"nodeID://b10935835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929725"
"nodeID://b10935835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335247"
