"subject","predicate","object"
"http://purl.org/allie/id/pair/5941093","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/408730"
"http://purl.org/allie/id/shortform/408730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/408730","http://www.w3.org/2000/01/rdf-schema#label","HA-IL2R"
"http://purl.org/allie/id/shortform/408730","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b939885","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/408730"
"nodeID://b7216308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408730"
"nodeID://b8443312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408730"
"nodeID://b8443470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408730"
"nodeID://b8570155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408730"
"nodeID://b9323770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408730"
"nodeID://b9344035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408730"
"nodeID://b12402685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408730"
"nodeID://b12647606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408730"
"nodeID://b12652371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408730"
"nodeID://b13333744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408730"
"nodeID://b13674324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408730"
"nodeID://b13797546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408730"
