"subject","predicate","object"
"nodeID://b12657282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221275"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936598"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042740"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380121"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/780935"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722608"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868128"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155793"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730655"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54018"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720480"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173823"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343234"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011655"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586474"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905788"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/978155"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568282"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202360"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424011"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019272"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226400"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723227"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961148"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524927"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197934"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1172274"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/987885"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278862"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258616"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119367"
