"subject","predicate","object"
"http://purl.org/allie/id/pair/8015557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8015557","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18080336"
"http://purl.org/allie/id/pair/8015557","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9961562"
"http://purl.org/allie/id/pair/8015557","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8015557","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1675669"
"http://purl.org/allie/id/pair/8015557","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/932127"
"http://purl.org/allie/id/pair/8015557","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014116"
"nodeID://b9961562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9961562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10320"
"nodeID://b9961562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729754"
"nodeID://b9961562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934377"
"nodeID://b9961562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33394"
"nodeID://b9961562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119084"
"nodeID://b9961562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86507"
"nodeID://b9961562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118468"
"nodeID://b9961562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525904"
"nodeID://b18080336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18080336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32867297"
"nodeID://b18080336","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10566590"
