"subject","predicate","object"
"http://purl.org/allie/id/pair/8015787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8015787","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18080566"
"http://purl.org/allie/id/pair/8015787","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9961766"
"http://purl.org/allie/id/pair/8015787","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8015787","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4409685"
"http://purl.org/allie/id/pair/8015787","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/932127"
"http://purl.org/allie/id/pair/8015787","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"nodeID://b9961766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9961766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542010"
"nodeID://b9961766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b9961766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9961766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b9961766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543892"
"nodeID://b9961766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b9961766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9961766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b18080566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18080566","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18496650"
