"subject","predicate","object"
"http://purl.org/allie/id/pair/8440704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8440704","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18505001"
"http://purl.org/allie/id/pair/8440704","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10321232"
"http://purl.org/allie/id/pair/8440704","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/8440704","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2041680"
"http://purl.org/allie/id/pair/8440704","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1058612"
"http://purl.org/allie/id/pair/8440704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014773"
"nodeID://b10321232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10321232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b10321232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444853"
"nodeID://b10321232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1243413"
"nodeID://b10321232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674083"
"nodeID://b10321232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694044"
"nodeID://b10321232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1259245"
"nodeID://b10321232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1060516"
"nodeID://b10321232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202136"
"nodeID://b10321232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b10321232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10321232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190020"
"nodeID://b10321232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444835"
"nodeID://b10321232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b10321232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580914"
"nodeID://b10321232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892813"
"nodeID://b18505001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18505001","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22623800"
"nodeID://b18505001","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27716579"
"nodeID://b18505001","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19187529"
"nodeID://b18505001","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27016073"
"nodeID://b18505001","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23422505"
