"subject","predicate","object"
"http://purl.org/allie/id/pair/4525529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4525529","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14594254"
"http://purl.org/allie/id/pair/4525529","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7020665"
"http://purl.org/allie/id/pair/4525529","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4525529","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1834158"
"http://purl.org/allie/id/pair/4525529","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/48089"
"http://purl.org/allie/id/pair/4525529","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b7020665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7020665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114007"
"nodeID://b7020665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114009"
"nodeID://b7020665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b7020665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147448"
"nodeID://b7020665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491319"
"nodeID://b7020665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b7020665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589781"
"nodeID://b7020665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b7020665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b14594254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14594254","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10340441"
"nodeID://b14594254","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31061298"
"nodeID://b14594254","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26839920"
