"subject","predicate","object"
"http://purl.org/allie/id/pair/9677173","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/88276"
"http://purl.org/allie/id/shortform/88276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/88276","http://www.w3.org/2000/01/rdf-schema#label","Abf2"
"http://purl.org/allie/id/shortform/88276","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4727035","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b4015205","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b4015207","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b7190486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b8484161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b8959044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b9159208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b9652181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b10489910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b11361381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b12416867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b13268278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b13842680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b14148053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b14217712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b14308459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88276"
"nodeID://b14414587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88276"
