"subject","predicate","object"
"http://purl.org/allie/id/shortform/81116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/81116","http://www.w3.org/2000/01/rdf-schema#label","ATA14CA"
"http://purl.org/allie/id/shortform/81116","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4694500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/81116"
"nodeID://b6684123","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/81116"
"nodeID://b6977071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81116"
"nodeID://b7164849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81116"
"nodeID://b9525297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81116"
"nodeID://b9525573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81116"
"nodeID://b12702417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81116"
"nodeID://b13326932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81116"
"nodeID://b14014142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81116"
"nodeID://b14225133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81116"
