"subject","predicate","object"
"http://purl.org/allie/id/pair/8634690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8634690","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18698769"
"http://purl.org/allie/id/pair/8634690","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10483429"
"http://purl.org/allie/id/pair/8634690","http://purl.org/allie/ontology/201108#frequency","47"
"http://purl.org/allie/id/pair/8634690","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3351081"
"http://purl.org/allie/id/pair/8634690","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1162629"
"http://purl.org/allie/id/pair/8634690","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b10483429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993034"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704069"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334903"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251125"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300201"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162892"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957580"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076135"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055501"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130770"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75138"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010223"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1189075"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1187441"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422780"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155600"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66984"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873555"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155605"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575087"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876313"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179388"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614430"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355518"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803554"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94302"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56237"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712267"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109078"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967773"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15279"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1203630"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069508"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821213"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236992"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873243"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708632"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604541"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820750"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722399"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869312"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1238179"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155587"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767166"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370732"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355482"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549774"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590235"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94289"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716006"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228413"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15440"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981173"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989148"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882229"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60954"
"nodeID://b10483429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1200407"
"nodeID://b18698769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24454279"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28507100"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30848930"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29748555"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33962210"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37369201"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27886048"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34291046"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24776851"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26105073"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25084349"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37789826"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21525958"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36327905"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32478074"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28180320"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26400160"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17965831"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33838501"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28559278"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30539551"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37732428"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21984185"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19734881"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22545900"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30154469"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25035296"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21130781"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25319661"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24055343"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23619095"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34813590"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22503424"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23382546"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22904066"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22635249"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23251709"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34328181"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24023945"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28039207"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17766119"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36618096"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29037438"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32066060"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28415684"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36689187"
"nodeID://b18698769","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26669440"
