"subject","predicate","object"
"http://purl.org/allie/id/shortform/234978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/234978","http://www.w3.org/2000/01/rdf-schema#label","Ctrs"
"http://purl.org/allie/id/shortform/234978","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9742592","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/234978"
"http://purl.org/allie/id/pair/5279978","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/234978"
"http://purl.org/allie/id/pair/5279979","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b4424571","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b4424573","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b7133787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b7652869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b7886147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b9644909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b9645315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b11409091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b11409858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b12234691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b12260898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b13310305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b13437119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b14046544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b14049062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234978"
"nodeID://b14343956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234978"
