"subject","predicate","object"
"http://purl.org/allie/id/pair/6865820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6865820","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16931912"
"http://purl.org/allie/id/pair/6865820","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8993034"
"http://purl.org/allie/id/pair/6865820","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6865820","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3585637"
"http://purl.org/allie/id/pair/6865820","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/646982"
"http://purl.org/allie/id/pair/6865820","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b8993034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8993034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8993034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648441"
"nodeID://b8993034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768801"
"nodeID://b8993034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113243"
"nodeID://b8993034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37887"
"nodeID://b8993034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768193"
"nodeID://b8993034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b8993034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65498"
"nodeID://b8993034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b16931912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16931912","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8174544"
"nodeID://b16931912","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11173994"
"nodeID://b16931912","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9208149"
"nodeID://b16931912","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11996883"
"nodeID://b16931912","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12644578"
