"subject","predicate","object"
"http://purl.org/allie/id/shortform/236675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/236675","http://www.w3.org/2000/01/rdf-schema#label","Cx35"
"http://purl.org/allie/id/shortform/236675","http://purl.org/allie/ontology/201108#frequency","15"
"http://purl.org/allie/id/pair/5282598","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236675"
"http://purl.org/allie/id/pair/5282599","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236675"
"http://purl.org/allie/id/pair/5282600","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236675"
"http://purl.org/allie/id/pair/5282601","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b4432933","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b6968097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b7626956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b7645233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b7656141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b7656151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b8058167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b8638621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b8707554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b8719357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b9052959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b9323321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b10288906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b10338139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b10365246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b10366550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b10378560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b11990935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b12199306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b12207607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b12229736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b12571732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b12647434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b12924712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b12943433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b13180022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b13237714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b13287738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b13368375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b13440960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b13565960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b13752855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
"nodeID://b14302097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236675"
