"subject","predicate","object"
"http://purl.org/allie/id/shortform/90093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/90093","http://www.w3.org/2000/01/rdf-schema#label","Acyl RAC"
"http://purl.org/allie/id/shortform/90093","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9170465","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/90093"
"nodeID://b3682643","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/90093"
"nodeID://b8551264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90093"
"nodeID://b8974356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90093"
"nodeID://b9391753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90093"
"nodeID://b9443660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90093"
"nodeID://b11745587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90093"
"nodeID://b12550815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90093"
"nodeID://b13971904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90093"
"nodeID://b13986514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90093"
