"subject","predicate","object"
"nodeID://b9026280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416069"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53418"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462876"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878280"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666714"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470304"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118365"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312515"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84518"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939768"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227253"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447302"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861264"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935664"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41432"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558214"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37824"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365928"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709398"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098967"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474658"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451939"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855912"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463974"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861185"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/563639"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127261"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334502"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737191"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244722"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541686"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568003"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1197746"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574816"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007783"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151337"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815567"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276728"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211676"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815622"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73837"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570091"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852627"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70810"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816097"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200414"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667712"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358045"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1204824"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674265"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203803"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544377"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1244116"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419102"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334588"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348828"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4204"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348820"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981483"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44441"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971098"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312961"
"nodeID://b9026280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365813"
