"subject","predicate","object"
"nodeID://b8394557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8394557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470959"
"nodeID://b8394557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625509"
"nodeID://b8394557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471922"
"nodeID://b8394557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108006"
"nodeID://b8394557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173933"
"nodeID://b8394557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43615"
"nodeID://b8394557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39632"
"nodeID://b8394557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55377"
"nodeID://b8394557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160951"
