"subject","predicate","object"
"http://purl.org/allie/id/shortform/86783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/86783","http://www.w3.org/2000/01/rdf-schema#label","AYC"
"http://purl.org/allie/id/shortform/86783","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/4723322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86783"
"http://purl.org/allie/id/pair/4723323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86783"
"http://purl.org/allie/id/pair/4723324","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86783"
"http://purl.org/allie/id/pair/4723325","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86783"
"http://purl.org/allie/id/pair/4723326","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86783"
"http://purl.org/allie/id/pair/9400399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b1182363","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b1182365","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b1182367","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b1182369","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b1182371","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b6985802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b7145445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b7317693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b7695138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b7959046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b8040689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b8309305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b9450772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b9457573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b9944449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b9954237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b11645396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b11677939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b12008109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b12059043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b12304447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b12371064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b12689229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b12691259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b14040166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b14136430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
"nodeID://b14357664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86783"
