"subject","predicate","object"
"http://purl.org/allie/id/pair/8195613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8195613","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18260199"
"http://purl.org/allie/id/pair/8195613","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10114233"
"http://purl.org/allie/id/pair/8195613","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/8195613","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1958387"
"http://purl.org/allie/id/pair/8195613","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/970401"
"http://purl.org/allie/id/pair/8195613","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b10114233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88377"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/978418"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715416"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059646"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112485"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1233475"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142214"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603158"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104015"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488544"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138257"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49809"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820221"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935174"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869147"
"nodeID://b10114233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b18260199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18260199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15748688"
"nodeID://b18260199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36297303"
"nodeID://b18260199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33499723"
"nodeID://b18260199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32166662"
"nodeID://b18260199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23109730"
"nodeID://b18260199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23609015"
"nodeID://b18260199","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35092540"
