"subject","predicate","object"
"http://purl.org/allie/id/pair/8069277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8069277","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18133999"
"http://purl.org/allie/id/pair/8069277","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10007076"
"http://purl.org/allie/id/pair/8069277","http://purl.org/allie/ontology/201108#frequency","15"
"http://purl.org/allie/id/pair/8069277","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1701454"
"http://purl.org/allie/id/pair/8069277","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942227"
"http://purl.org/allie/id/pair/8069277","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b10007076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100252"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942261"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945692"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723341"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942251"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264993"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353877"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64516"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217229"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954682"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/560328"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290296"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493002"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847379"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533736"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610904"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423594"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738879"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595827"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470746"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435693"
"nodeID://b10007076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755108"
"nodeID://b18133999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18133999","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19105276"
"nodeID://b18133999","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8835843"
"nodeID://b18133999","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12910629"
"nodeID://b18133999","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1821856"
"nodeID://b18133999","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14871177"
"nodeID://b18133999","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7639282"
"nodeID://b18133999","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24148597"
"nodeID://b18133999","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7891672"
"nodeID://b18133999","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7980529"
"nodeID://b18133999","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10945024"
"nodeID://b18133999","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18359746"
"nodeID://b18133999","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7833838"
"nodeID://b18133999","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11448107"
"nodeID://b18133999","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7868061"
"nodeID://b18133999","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12602815"
